latitude;longitude;altitude (m);name
45.9601530000;6.8873910000;1865;R113  La Flégère » Trient;
45.9602780000;6.8876280000;1865;R113  La Flégère » Trient;
45.9610690000;6.8870150000;1895;R113  La Flégère » Trient;
45.9618370000;6.8864000000;1876;R113  La Flégère » Trient;
45.9618710000;6.8866940000;1876;R113  La Flégère » Trient;
45.9618610000;6.8869190000;1876;R113  La Flégère » Trient;
45.9621170000;6.8872960000;1848;R113  La Flégère » Trient;
45.9627240000;6.8867650000;1853;R113  La Flégère » Trient;
45.9629460000;6.8868480000;1861;R113  La Flégère » Trient;
45.9635830000;6.8872560000;1853;R113  La Flégère » Trient;
45.9640980000;6.8878810000;1872;R113  La Flégère » Trient;
45.9644170000;6.8883590000;1856;R113  La Flégère » Trient;
45.9649310000;6.8890160000;1854;R113  La Flégère » Trient;
45.9651480000;6.8892280000;1854;R113  La Flégère » Trient;
45.9656540000;6.8895280000;1878;R113  La Flégère » Trient;
45.9659870000;6.8896530000;1855;R113  La Flégère » Trient;
45.9663960000;6.8901070000;1882;R113  La Flégère » Trient;
45.9668230000;6.8906920000;1860;R113  La Flégère » Trient;
45.9670400000;6.8909040000;1860;R113  La Flégère » Trient;
45.9672950000;6.8912800000;1876;R113  La Flégère » Trient;
45.9675710000;6.8916910000;1876;R113  La Flégère » Trient;
45.9679640000;6.8920140000;1915;R113  La Flégère » Trient;
45.9684050000;6.8922450000;1889;R113  La Flégère » Trient;
45.9687190000;6.8922710000;1889;R113  La Flégère » Trient;
45.9690670000;6.8931400000;1923;R113  La Flégère » Trient;
45.9692500000;6.8930910000;1923;R113  La Flégère » Trient;
45.9692100000;6.8940570000;1923;R113  La Flégère » Trient;
45.9694980000;6.8941780000;1923;R113  La Flégère » Trient;
45.9703270000;6.8948610000;1931;R113  La Flégère » Trient;
45.9709660000;6.8952050000;1961;R113  La Flégère » Trient;
45.9714740000;6.8960220000;1959;R113  La Flégère » Trient;
45.9722510000;6.8968620000;1969;R113  La Flégère » Trient;
45.9725840000;6.8975360000;1949;R113  La Flégère » Trient;
45.9730630000;6.8979640000;1934;R113  La Flégère » Trient;
45.9736030000;6.8979770000;1934;R113  La Flégère » Trient;
45.9743480000;6.8979420000;1927;R113  La Flégère » Trient;
